000028,2,000232,920329,000228,50.51,-4.98,32.0,10.94528,0.25974,0,130.2,OZ
000029,2,000235,920329,000228,50.51,-4.98,35.0,9.81796,0.23718,0,130.2,OZ
000030,2,000238,920329,000228,50.51,-4.98,38.0,7.51407,0.20406,0,130.2,OZ
000031,2,000241,920329,000228,50.51,-4.98,41.0,5.44191,0.16703,0,130.2,OZ
000032,2,000244,920329,000228,50.51,-4.98,44.0,3.99538,0.13369,0,130.2,OZ
000033,2,000247,920329,000228,50.51,-4.98,47.0,2.92642,0.10833,0,130.2,OZ
000034,2,000250,920329,000228,50.51,-4.98,50.0,2.11998,0.08803,0,130.2,OZ
000035,2,000253,920329,000228,50.51,-4.98,53.0,1.65205,0.07553,0,130.2,OZ
000036,2,000256,920329,000228,50.51,-4.98,56.0,1.42998,0.06692,0,130.2,OZ
000037,2,000259,920329,000228,50.51,-4.98,59.0,1.26090,0.06761,0,130.2,OZ
000038,2,000262,920329,000228,50.51,-4.98,62.0,1.13305,0.06682,0,130.2,OZ
000039,2,000265,920329,000228,50.51,-4.98,65.0,1.02645,0.06708,0,130.2,OZ
000040,2,000268,920329,000228,50.51,-4.98,68.0,0.95824,0.06873,0,130.2,OZ
000041,2,000271,920329,000228,50.51,-4.98,71.0,0.89523,0.07357,0,130.2,OZ
000042,2,000274,920329,000228,50.51,-4.98,74.0,0.82717,0.08137,0,130.2,OZ
000043,2,000277,920329,000228,50.51,-4.98,77.0,0.74031,0.09047,0,130.2,OZ
000044,2,000280,920329,000228,50.51,-4.98,80.0,0.66021,0.09846,0,130.2,OZ
000045,3,000317,920329,000436,54.67,1.70,17.0,0.49190,0.08769,0,125.2,OZ
000046,3,000320,920329,000436,54.67,1.70,20.0,0.64349,0.09691,0,125.2,OZ
000047,3,000323,920329,000436,54.67,1.70,23.0,2.24498,0.13497,0,125.2,OZ
000048,3,000326,920329,000436,54.67,1.70,26.0,5.77316,0.18736,0,125.2,OZ
000049,3,000329,920329,000436,54.67,1.70,29.0,9.24964,0.23712,0,125.2,OZ
000050,3,000332,920329,000436,54.67,1.70,32.0,10.40373,0.25573,0,125.2,OZ
000051,3,000335,920329,000436,54.67,1.70,35.0,9.62554,0.23785,0,125.2,OZ
000052,3,000338,920329,000436,54.67,1.70,38.0,7.86466,0.20661,0,125.2,OZ
000053,3,000341,920329,000436,54.67,1.70,41.0,5.79282,0.17064,0,125.2,OZ
000054,3,000344,920329,000436,54.67,1.70,44.0,3.99013,0.13447,0,125.2,OZ
000055,3,000347,920329,000436,54.67,1.70,47.0,2.88238,0.10877,0,125.2,OZ
000056,3,000350,920329,000436,54.67,1.70,50.0,2.23987,0.08839,0,125.2,OZ
000057,3,000353,920329,000436,54.67,1.70,53.0,1.72396,0.07564,0,125.2,OZ
000058,3,000356,920329,000436,54.67,1.70,56.0,1.37730,0.06614,0,125.2,OZ
000059,3,000359,920329,000436,54.67,1.70,59.0,1.16377,0.06650,0,125.2,OZ
000060,3,000362,920329,000436,54.67,1.70,62.0,1.05840,0.06613,0,125.2,OZ
000061,3,000365,920329,000436,54.67,1.70,65.0,1.00263,0.06737,0,125.2,OZ
000062,3,000368,920329,000436,54.67,1.70,68.0,0.99189,0.06976,0,125.2,OZ
000063,3,000371,920329,000436,54.67,1.70,71.0,0.97481,0.07412,0,125.2,OZ
000064,3,000374,920329,000436,54.67,1.70,74.0,0.94316,0.08099,0,125.2,OZ
000065,3,000377,920329,000436,54.67,1.70,77.0,0.87431,0.08963,0,125.2,OZ
000066,3,000380,920329,000436,54.67,1.70,80.0,0.78426,0.09773,0,125.2,OZ
000067,4,000417,920401,000528,23.14,-62.00,17.0,1.29857,0.09525,0,120.0,OZ
000068,4,000420,920401,000528,23.14,-62.00,20.0,2.16678,0.12132,0,120.0,OZ
000069,4,000423,920401,000528,23.14,-62.00,23.0,3.75802,0.17047,0,120.0,OZ
000070,4,000426,920401,000528,23.14,-62.00,26.0,5.29759,0.21355,0,120.0,OZ
000071,4,000429,920401,000528,23.14,-62.00,29.0,7.05429,0.24723,0,120.0,OZ
000072,4,000432,920401,000528,23.14,-62.00,32.0,8.09188,0.25547,0,120.0,OZ
000073,4,000435,920401,000528,23.14,-62.00,35.0,8.10805,0.24371,0,120.0,OZ
000074,4,000438,920401,000528,23.14,-62.00,38.0,7.46985,0.21571,0,120.0,OZ
000075,4,000441,920401,000528,23.14,-62.00,41.0,6.63942,0.18521,0,120.0,OZ
000076,4,000444,920401,000528,23.14,-62.00,44.0,5.31151,0.14973,0,120.0,OZ
000077,4,000447,920401,000528,23.14,-62.00,47.0,3.96594,0.12259,0,120.0,OZ
000078,4,000450,920401,000528,23.14,-62.00,50.0,2.98864,0.09871,0,120.0,OZ
000079,4,000453,920401,000528,23.14,-62.00,53.0,2.30619,0.08321,0,120.0,OZ
000080,4,000456,920401,000528,23.14,-62.00,56.0,1.88236,0.07325,0,120.0,OZ
000081,4,000459,920401,000528,23.14,-62.00,59.0,1.61380,0.07500,0,120.0,OZ
000082,4,000462,920401,000528,23.14,-62.00,62.0,1.41265,0.07636,0,120.0,OZ
000083,4,000465,920401,000528,23.14,-62.00,65.0,1.27699,0.07749,0,120.0,OZ
000084,4,000468,920401,000528,23.14,-62.00,68.0,1.19504,0.07883,0,120.0,OZ
000085,4,000471,920401,000528,23.14,-62.00,71.0,1.09375,0.08268,0,120.0,OZ
000086,4,000474,920401,000528,23.14,-62.00,74.0,0.98459,0.08866,0,120.0,OZ
000087,4,000477,920401,000528,23.14,-62.00,77.0,0.86577,0.09557,0,120.0,OZ
000088,4,000480,920401,000528,23.14,-62.00,80.0,0.75789,0.10162,0,120.0,OZ
000089,5,000517,920329,000710,59.15,9.59,17.0,0.35867,0.08567,0,119.1,OZ
000090,5,000520,920329,000710,59.15,9.59,20.0,0.44279,0.09247,0,119.1,OZ
000091,5,000523,920329,000710,59.15,9.59,23.0,2.21778,0.13380,0,119.1,OZ
000092,5,000526,920329,000710,59.15,9.59,26.0,5.85584,0.18414,0,119.1,OZ
000093,5,000529,920329,000710,59.15,9.59,29.0,9.15500,0.23467,0,119.1,OZ
000094,5,000532,920329,000710,59.15,9.59,32.0,10.12736,0.25160,0,119.1,OZ
000095,5,000535,920329,000710,59.15,9.59,35.0,9.05019,0.23076,0,119.1,OZ
000096,5,000538,920329,000710,59.15,9.59,38.0,7.31467,0.20092,0,119.1,OZ
000097,5,000541,920329,000710,59.15,9.59,41.0,5.60255,0.16723,0,119.1,OZ
000098,5,000544,920329,000710,59.15,9.59,44.0,4.07651,0.13421,0,119.1,OZ
000099,5,000547,920329,000710,59.15,9.59,47.0,3.10224,0.10977,0,119.1,OZ
000100,5,000550,920329,000710,59.15,9.59,50.0,2.42930,0.08941,0,119.1,OZ
000101,5,000553,920329,000710,59.15,9.59,53.0,1.89551,0.07631,0,119.1,OZ
000102,5,000556,920329,000710,59.15,9.59,56.0,1.55172,0.06656,0,119.1,OZ
000103,5,000559,920329,000710,59.15,9.59,59.0,1.33132,0.06695,0,119.1,OZ
000104,5,000562,920329,000710,59.15,9.59,62.0,1.16775,0.06680,0,119.1,OZ
000105,5,000565,920329,000710,59.15,9.59,65.0,1.02721,0.06639,0,119.1,OZ
000106,5,000568,920329,000710,59.15,9.59,68.0,0.92937,0.06766,0,119.1,OZ
000107,5,000571,920329,000710,59.15,9.59,71.0,0.83921,0.07339,0,119.1,OZ
000108,5,000574,920329,000710,59.15,9.59,74.0,0.76262,0.08155,0,119.1,OZ
000109,5,000577,920329,000710,59.15,9.59,77.0,0.68248,0.09072,0,119.1,OZ
000110,5,000580,920329,000710,59.15,9.59,80.0,0.61334,0.09868,0,119.1,OZ
000111,6,000617,920401,000735,32.44,-55.60,17.0,1.12601,0.09550,0,122.4,OZ
000112,6,000620,920401,000735,32.44,-55.60,20.0,1.81140,0.12068,0,122.4,OZ
000113,6,000623,920401,000735,32.44,-55.60,23.0,3.23538,0.16408,0,122.4,OZ
000114,6,000626,920401,000735,32.44,-55.60,26.0,5.28206,0.21032,0,122.4,OZ
000115,6,000629,920401,000735,32.44,-55.60,29.0,7.66629,0.24835,0,122.4,OZ
000116,6,000632,920401,000735,32.44,-55.60,32.0,8.21157,0.25785,0,122.4,OZ
000117,6,000635,920401,000735,32.44,-55.60,35.0,7.53173,0.23957,0,122.4,OZ
000118,6,000638,920401,000735,32.44,-55.60,38.0,7.33643,0.21468,0,122.4,OZ
000119,6,000641,920401,000735,32.44,-55.60,41.0,6.99913,0.18694,0,122.4,OZ
000120,6,000644,920401,000735,32.44,-55.60,44.0,5.60423,0.15117,0,122.4,OZ
000121,6,000647,920401,000735,32.44,-55.60,47.0,3.97554,0.12211,0,122.4,OZ
000122,6,000650,920401,000735,32.44,-55.60,50.0,2.81904,0.09794,0,122.4,OZ
000123,6,000653,920401,000735,32.44,-55.60,53.0,2.09676,0.08210,0,122.4,OZ
000124,6,000656,920401,000735,32.44,-55.60,56.0,1.71393,0.07275,0,122.4,OZ
000125,6,000659,920401,000735,32.44,-55.60,59.0,1.50754,0.07486,0,122.4,OZ
000126,6,000662,920401,000735,32.44,-55.60,62.0,1.35596,0.07618,0,122.4,OZ
000127,6,000665,920401,000735,32.44,-55.60,65.0,1.23288,0.07804,0,122.4,OZ
000128,6,000668,920401,000735,32.44,-55.60,68.0,1.14433,0.08079,0,122.4,OZ
000129,6,000671,920401,000735,32.44,-55.60,71.0,1.02110,0.08518,0,122.4,OZ
000130,6,000674,920401,000735,32.44,-55.60,74.0,0.88816,0.09055,0,122.4,OZ
000131,6,000677,920401,000735,32.44,-55.60,77.0,0.76357,0.09639,0,122.4,OZ
000132,6,000680,920401,000735,32.44,-55.60,80.0,0.66876,0.10184,0,122.4,OZ
000133,7,000717,920401,000943,39.29,-48.79,17.0,1.08686,0.09492,0,123.9,OZ
000134,7,000720,920401,000943,39.29,-48.79,20.0,1.75911,0.11851,0,123.9,OZ
000135,7,000723,920401,000943,39.29,-48.79,23.0,3.30272,0.16213,0,123.9,OZ
000136,7,000726,920401,000943,39.29,-48.79,26.0,5.30953,0.21349,0,123.9,OZ
000137,7,000729,920401,000943,39.29,-48.79,29.0,7.43296,0.25092,0,123.9,OZ
000138,7,000732,920401,000943,39.29,-48.79,32.0,8.28161,0.25582,0,123.9,OZ
000139,7,000735,920401,000943,39.29,-48.79,35.0,7.74595,0.23912,0,123.9,OZ
000140,7,000738,920401,000943,39.29,-48.79,38.0,7.16779,0.21358,0,123.9,OZ
000141,7,000741,920401,000943,39.29,-48.79,41.0,6.62174,0.18509,0,123.9,OZ
000142,7,000744,920401,000943,39.29,-48.79,44.0,5.42665,0.15028,0,123.9,OZ
000143,7,000747,920401,000943,39.29,-48.79,47.0,4.06132,0.12211,0,123.9,OZ
000144,7,000750,920401,000943,39.29,-48.79,50.0,2.99668,0.09783,0,123.9,OZ
000145,7,000753,920401,000943,39.29,-48.79,53.0,2.23232,0.08199,0,123.9,OZ
000146,7,000756,920401,000943,39.29,-48.79,56.0,1.78717,0.07183,0,123.9,OZ
000147,7,000759,920401,000943,39.29,-48.79,59.0,1.54266,0.07295,0,123.9,OZ
000148,7,000762,920401,000943,39.29,-48.79,62.0,1.35448,0.07430,0,123.9,OZ
000149,7,000765,920401,000943,39.29,-48.79,65.0,1.17198,0.07610,0,123.9,OZ
000150,7,000768,920401,000943,39.29,-48.79,68.0,1.01353,0.07837,0,123.9,OZ
000151,7,000771,920401,000943,39.29,-48.79,71.0,0.84977,0.08275,0,123.9,OZ
000152,7,000774,920401,000943,39.29,-48.79,74.0,0.71660,0.08884,0,123.9,OZ
000153,7,000777,920401,000943,39.29,-48.79,77.0,0.61740,0.09563,0,123.9,OZ
000154,7,000780,920401,000943,39.29,-48.79,80.0,0.55354,0.10152,0,123.9,OZ
000155,8,000817,920327,001111,142.52,36.34,17.0,0.77529,0.08691,1,47.3,OZ
000156,8,000820,920327,001111,142.52,36.34,20.0,1.17608,0.09724,1,47.3,OZ
000157,8,000823,920327,001111,142.52,36.34,23.0,2.64412,0.13632,1,47.3,OZ
000158,8,000826,920327,001111,142.52,36.34,26.0,5.35279,0.18516,1,47.3,OZ
000159,8,000829,920327,001111,142.52,36.34,29.0,8.48326,0.23478,1,47.3,OZ
000160,8,000832,920327,001111,142.52,36.34,32.0,9.44025,0.25207,1,47.3,OZ
000161,8,000835,920327,001111,142.52,36.34,35.0,8.66645,0.23305,1,47.3,OZ
000162,8,000838,920327,001111,142.52,36.34,38.0,7.73810,0.20447,1,47.3,OZ
000163,8,000841,920327,001111,142.52,36.34,41.0,6.67941,0.17522,1,47.3,OZ
000164,8,000844,920327,001111,142.52,36.34,44.0,5.29071,0.13974,1,47.3,OZ
000165,8,000847,920327,001111,142.52,36.34,47.0,3.66746,0.11290,1,47.3,OZ
000166,8,000850,920327,001111,142.52,36.34,50.0,2.40692,0.08938,1,47.3,OZ
000167,8,000853,920327,001111,142.52,36.34,53.0,1.67480,0.07556,1,47.3,OZ
000168,8,000856,920327,001111,142.52,36.34,56.0,1.26188,0.06552,1,47.3,OZ
000169,8,000859,920327,001111,142.52,36.34,59.0,0.90731,0.06503,1,47.3,OZ
000170,8,000862,920327,001111,142.52,36.34,62.0,0.60585,0.06644,1,47.3,OZ
000171,8,000865,920327,001111,142.52,36.34,65.0,0.39577,0.06822,1,47.3,OZ
000172,8,000868,920327,001111,142.52,36.34,68.0,0.30449,0.07228,1,47.3,OZ
000173,8,000871,920327,001111,142.52,36.34,71.0,0.25540,0.07960,1,47.3,OZ
000174,8,000874,920327,001111,142.52,36.34,74.0,0.23795,0.08775,1,47.3,OZ
000175,8,000877,920327,001111,142.52,36.34,77.0,0.23622,0.09560,1,47.3,OZ
000176,8,000880,920327,001111,142.52,36.34,80.0,0.25591,0.10182,1,47.3,OZ
000177,9,000917,920329,001138,67.02,24.21,17.0,0.67969,0.08586,0,107.8,OZ
000178,9,000920,920329,001138,67.02,24.21,20.0,1.04615,0.09495,0,107.8,OZ
000179,9,000923,920329,001138,67.02,24.21,23.0,2.86812,0.13787,0,107.8,OZ
000180,9,000926,920329,001138,67.02,24.21,26.0,6.19091,0.19091,0,107.8,OZ
000181,9,000929,920329,001138,67.02,24.21,29.0,9.05805,0.24143,0,107.8,OZ
000182,9,000932,920329,001138,67.02,24.21,32.0,9.41666,0.25238,0,107.8,OZ
000183,9,000935,920329,001138,67.02,24.21,35.0,8.51462,0.23125,0,107.8,OZ
000184,9,000938,920329,001138,67.02,24.21,38.0,7.27390,0.20275,0,107.8,OZ
000185,9,000941,920329,001138,67.02,24.21,41.0,5.83422,0.17111,0,107.8,OZ
000186,9,000944,920329,001138,67.02,24.21,44.0,4.28328,0.13491,0,107.8,OZ
000187,9,000947,920329,001138,67.02,24.21,47.0,3.09364,0.11024,0,107.8,OZ
000188,9,000950,920329,001138,67.02,24.21,50.0,2.36299,0.08804,0,107.8,OZ
000189,9,000953,920329,001138,67.02,24.21,53.0,1.88476,0.07429,0,107.8,OZ
000190,9,000956,920329,001138,67.02,24.21,56.0,1.54965,0.06566,0,107.8,OZ
000191,9,000959,920329,001138,67.02,24.21,59.0,1.28050,0.06586,0,107.8,OZ
000192,9,000962,920329,001138,67.02,24.21,62.0,1.09038,0.06606,0,107.8,OZ
000193,9,000965,920329,001138,67.02,24.21,65.0,0.96794,0.06971,0,107.8,OZ
000194,9,000968,920329,001138,67.02,24.21,68.0,0.89073,0.07474,0,107.8,OZ
000195,9,000971,920329,001138,67.02,24.21,71.0,0.79627,0.08147,0,107.8,OZ
000196,9,000974,920329,001138,67.02,24.21,74.0,0.70320,0.08932,0,107.8,OZ
000197,9,000977,920329,001138,67.02,24.21,77.0,0.61598,0.09681,0,107.8,OZ
000198,9,000980,920329,001138,67.02,24.21,80.0,0.55328,0.10262,0,107.8,OZ
000199,10,001017,920401,001151,44.75,-41.70,17.0,1.05168,0.09684,0,124.3,OZ
000200,10,001020,920401,001151,44.75,-41.70,20.0,1.65802,0.12369,0,124.3,OZ
000201,10,001023,920401,001151,44.75,-41.70,23.0,2.96208,0.16634,0,124.3,OZ
000202,10,001026,920401,001151,44.75,-41.70,26.0,4.95015,0.21076,0,124.3,OZ
000203,10,001029,920401,001151,44.75,-41.70,29.0,7.50709,0.24637,0,124.3,OZ
000204,10,001032,920401,001151,44.75,-41.70,32.0,8.49774,0.25340,0,124.3,OZ
000205,10,001035,920401,001151,44.75,-41.70,35.0,7.92774,0.24187,0,124.3,OZ
000206,10,001038,920401,001151,44.75,-41.70,38.0,7.21303,0.21302,0,124.3,OZ
000207,10,001041,920401,001151,44.75,-41.70,41.0,6.54807,0.18429,0,124.3,OZ
000208,10,001044,920401,001151,44.75,-41.70,44.0,5.33185,0.15008,0,124.3,OZ
000209,10,001047,920401,001151,44.75,-41.70,47.0,3.91522,0.12158,0,124.3,OZ
000210,10,001050,920401,001151,44.75,-41.70,50.0,2.89160,0.09743,0,124.3,OZ
000211,10,001053,920401,001151,44.75,-41.70,53.0,2.20912,0.08204,0,124.3,OZ
000212,10,001056,920401,001151,44.75,-41.70,56.0,1.78266,0.07215,0,124.3,OZ
000213,10,001059,920401,001151,44.75,-41.70,59.0,1.53567,0.07341,0,124.3,OZ
000214,10,001062,920401,001151,44.75,-41.70,62.0,1.36347,0.07390,0,124.3,OZ
000215,10,001065,920401,001151,44.75,-41.70,65.0,1.19321,0.07558,0,124.3,OZ
000216,10,001068,920401,001151,44.75,-41.70,68.0,1.03169,0.07857,0,124.3,OZ
000217,10,001071,920401,001151,44.75,-41.70,71.0,0.85931,0.08345,0,124.3,OZ
000218,10,001074,920401,001151,44.75,-41.70,74.0,0.71623,0.08953,0,124.3,OZ
000219,10,001077,920401,001151,44.75,-41.70,77.0,0.60606,0.09605,0,124.3,OZ
000220,10,001080,920401,001151,44.75,-41.70,80.0,0.53744,0.10176,0,124.3,OZ
000221,11,001117,920327,001324,151.73,39.25,17.0,0.86685,0.08632,1,43.7,OZ
000222,11,001120,920327,001324,151.73,39.25,20.0,1.38568,0.09676,1,43.7,OZ
000223,11,001123,920327,001324,151.73,39.25,23.0,3.13081,0.13977,1,43.7,OZ
000224,11,001126,920327,001324,151.73,39.25,26.0,5.88068,0.18778,1,43.7,OZ
000225,11,001129,920327,001324,151.73,39.25,29.0,8.28354,0.23433,1,43.7,OZ
000226,11,001132,920327,001324,151.73,39.25,32.0,8.62028,0.24339,1,43.7,OZ
000227,11,001135,920327,001324,151.73,39.25,35.0,7.78660,0.22618,1,43.7,OZ
000228,11,001138,920327,001324,151.73,39.25,38.0,7.02001,0.19803,1,43.7,OZ
000229,11,001141,920327,001324,151.73,39.25,41.0,6.20644,0.17119,1,43.7,OZ
000230,11,001144,920327,001324,151.73,39.25,44.0,4.82389,0.13718,1,43.7,OZ
000231,11,001147,920327,001324,151.73,39.25,47.0,3.21577,0.11069,1,43.7,OZ
000232,11,001150,920327,001324,151.73,39.25,50.0,2.09084,0.08815,1,43.7,OZ
000233,11,001153,920327,001324,151.73,39.25,53.0,1.46470,0.07479,1,43.7,OZ
000234,11,001156,920327,001324,151.73,39.25,56.0,1.08925,0.06472,1,43.7,OZ
000235,11,001159,920327,001324,151.73,39.25,59.0,0.74386,0.06503,1,43.7,OZ
000236,11,001162,920327,001324,151.73,39.25,62.0,0.49320,0.06524,1,43.7,OZ
000237,11,001165,920327,001324,151.73,39.25,65.0,0.34159,0.06580,1,43.7,OZ
000238,11,001168,920327,001324,151.73,39.25,68.0,0.28791,0.06872,1,43.7,OZ
000239,11,001171,920327,001324,151.73,39.25,71.0,0.27087,0.07567,1,43.7,OZ
000240,11,001174,920327,001324,151.73,39.25,74.0,0.27977,0.08433,1,43.7,OZ
000241,11,001177,920327,001324,151.73,39.25,77.0,0.29138,0.09306,1,43.7,OZ
000242,11,001180,920327,001324,151.73,39.25,80.0,0.30893,0.10021,1,43.7,OZ
000243,12,001217,920329,001347,71.16,31.60,17.0,1.09230,0.08716,0,102.2,OZ
000244,12,001220,920329,001347,71.16,31.60,20.0,1.77301,0.09968,0,102.2,OZ
000245,12,001223,920329,001347,71.16,31.60,23.0,3.33067,0.14425,0,102.2,OZ
000246,12,001226,920329,001347,71.16,31.60,26.0,5.58320,0.19258,0,102.2,OZ
000247,12,001229,920329,001347,71.16,31.60,29.0,8.38168,0.24042,0,102.2,OZ
000248,12,001232,920329,001347,71.16,31.60,32.0,9.37450,0.25194,0,102.2,OZ
000249,12,001235,920329,001347,71.16,31.60,35.0,8.09178,0.22607,0,102.2,OZ
000250,12,001238,920329,001347,71.16,31.60,38.0,6.86574,0.19909,0,102.2,OZ
000251,12,001241,920329,001347,71.16,31.60,41.0,5.99203,0.16918,0,102.2,OZ
000252,12,001244,920329,001347,71.16,31.60,44.0,4.55545,0.13695,0,102.2,OZ
000253,12,001247,920329,001347,71.16,31.60,47.0,3.12611,0.11088,0,102.2,OZ
000254,12,001250,920329,001347,71.16,31.60,50.0,2.22069,0.08836,0,102.2,OZ
000255,12,001253,920329,001347,71.16,31.60,53.0,1.69044,0.07445,0,102.2,OZ
000256,12,001256,920329,001347,71.16,31.60,56.0,1.37894,0.06519,0,102.2,OZ
000257,12,001259,920329,001347,71.16,31.60,59.0,1.17552,0.06567,0,102.2,OZ
000258,12,001262,920329,001347,71.16,31.60,62.0,1.08003,0.06488,0,102.2,OZ
000259,12,001265,920329,001347,71.16,31.60,65.0,1.00711,0.06834,0,102.2,OZ
000260,12,001268,920329,001347,71.16,31.60,68.0,0.93309,0.07374,0,102.2,OZ
000261,12,001271,920329,001347,71.16,31.60,71.0,0.82281,0.08056,0,102.2,OZ
000262,12,001274,920329,001347,71.16,31.60,74.0,0.71617,0.08841,0,102.2,OZ
000263,12,001277,920329,001347,71.16,31.60,77.0,0.62484,0.09620,0,102.2,OZ
000264,12,001280,920329,001347,71.16,31.60,80.0,0.56087,0.10231,0,102.2,OZ
000265,13,001317,920401,001359,50.80,-32.02,17.0,1.02661,0.09600,0,123.2,OZ
000266,13,001320,920401,001359,50.80,-32.02,20.0,1.62268,0.12099,0,123.2,OZ
000267,13,001323,920401,001359,50.80,-32.02,23.0,3.03570,0.16335,0,123.2,OZ
000268,13,001326,920401,001359,50.80,-32.02,26.0,5.19918,0.21367,0,123.2,OZ
000269,13,001329,920401,001359,50.80,-32.02,29.0,7.75568,0.25693,0,123.2,OZ
000270,13,001332,920401,001359,50.80,-32.02,32.0,9.16513,0.26660,0,123.2,OZ
000271,13,001335,920401,001359,50.80,-32.02,35.0,9.19310,0.24979,0,123.2,OZ
000272,13,001338,920401,001359,50.80,-32.02,38.0,8.03497,0.22103,0,123.2,OZ
000273,13,001341,920401,001359,50.80,-32.02,41.0,6.61721,0.18812,0,123.2,OZ
000274,13,001344,920401,001359,50.80,-32.02,44.0,5.19966,0.14970,0,123.2,OZ
000275,13,001347,920401,001359,50.80,-32.02,47.0,3.89699,0.12214,0,123.2,OZ
000276,13,001350,920401,001359,50.80,-32.02,50.0,2.89380,0.09837,0,123.2,OZ
000277,13,001353,920401,001359,50.80,-32.02,53.0,2.17066,0.08280,0,123.2,OZ
000278,13,001356,920401,001359,50.80,-32.02,56.0,1.72078,0.07259,0,123.2,OZ
000279,13,001359,920401,001359,50.80,-32.02,59.0,1.44542,0.07319,0,123.2,OZ
000280,13,001362,920401,001359,50.80,-32.02,62.0,1.27246,0.07351,0,123.2,OZ
000281,13,001365,920401,001359,50.80,-32.02,65.0,1.16411,0.07493,0,123.2,OZ
000282,13,001368,920401,001359,50.80,-32.02,68.0,1.10684,0.07751,0,123.2,OZ
000283,13,001371,920401,001359,50.80,-32.02,71.0,1.03194,0.08230,0,123.2,OZ
000284,13,001374,920401,001359,50.80,-32.02,74.0,0.94458,0.08858,0,123.2,OZ
000285,13,001377,920401,001359,50.80,-32.02,77.0,0.84503,0.09549,0,123.2,OZ
000286,13,001380,920401,001359,50.80,-32.02,80.0,0.74982,0.10146,0,123.2,OZ
000287,14,001417,920327,001529,161.69,40.95,17.0,1.07527,0.08555,1,40.9,OZ
000288,14,001420,920327,001529,161.69,40.95,20.0,1.76443,0.09601,1,40.9,OZ
000289,14,001423,920327,001529,161.69,40.95,23.0,3.50113,0.14150,1,40.9,OZ
000290,14,001426,920327,001529,161.69,40.95,26.0,6.04507,0.19202,1,40.9,OZ
000291,14,001429,920327,001529,161.69,40.95,29.0,8.33347,0.23710,1,40.9,OZ
000292,14,001432,920327,001529,161.69,40.95,32.0,8.62979,0.24147,1,40.9,OZ
000293,14,001435,920327,001529,161.69,40.95,35.0,8.31214,0.22864,1,40.9,OZ
000294,14,001438,920327,001529,161.69,40.95,38.0,7.63688,0.20049,1,40.9,OZ
000295,14,001441,920327,001529,161.69,40.95,41.0,6.01331,0.17088,1,40.9,OZ
000296,14,001444,920327,001529,161.69,40.95,44.0,4.33252,0.13494,1,40.9,OZ
000297,14,001447,920327,001529,161.69,40.95,47.0,3.05546,0.10923,1,40.9,OZ
000298,14,001450,920327,001529,161.69,40.95,50.0,2.13499,0.08726,1,40.9,OZ
000299,14,001453,920327,001529,161.69,40.95,53.0,1.53277,0.07385,1,40.9,OZ
000300,14,001456,920327,001529,161.69,40.95,56.0,1.17195,0.06494,1,40.9,OZ
000301,14,001459,920327,001529,161.69,40.95,59.0,0.86188,0.06547,1,40.9,OZ
