000033,2,000247,941104,000221,49.04,-39.80,47.0,5.41110,0.18331,0,105.7,WA
000034,2,000250,941104,000221,49.04,-39.80,50.0,5.59186,0.18002,0,105.7,WA
000035,2,000253,941104,000221,49.04,-39.80,53.0,5.45749,0.19099,0,105.7,WA
000036,2,000256,941104,000221,49.04,-39.80,56.0,5.51454,0.19858,0,105.7,WA
000037,2,000259,941104,000221,49.04,-39.80,59.0,5.62221,0.20356,0,105.7,WA
000038,2,000262,941104,000221,49.04,-39.80,62.0,5.39189,0.21093,0,105.7,WA
000039,2,000265,941104,000221,49.04,-39.80,65.0,4.94871,0.22275,0,105.7,WA
000040,2,000268,941104,000221,49.04,-39.80,68.0,4.44323,0.23046,0,105.7,WA
000041,2,000271,941104,000221,49.04,-39.80,71.0,4.03584,0.23323,0,105.7,WA
000042,2,000274,941104,000221,49.04,-39.80,74.0,3.65426,0.22879,0,105.7,WA
000043,2,000277,941104,000221,49.04,-39.80,77.0,2.97602,0.24687,0,105.7,WA
000044,2,000280,941104,000221,49.04,-39.80,80.0,2.18855,0.32041,0,105.7,WA
000045,3,000317,941104,000429,59.75,-40.84,17.0,4.07963,0.26348,0,97.9,WA
000046,3,000320,941104,000429,59.75,-40.84,20.0,4.06813,0.16050,0,97.9,WA
000047,3,000323,941104,000429,59.75,-40.84,23.0,4.19838,0.17122,0,97.9,WA
000048,3,000326,941104,000429,59.75,-40.84,26.0,4.16538,0.18410,0,97.9,WA
000049,3,000329,941104,000429,59.75,-40.84,29.0,4.60536,0.20517,0,97.9,WA
000050,3,000332,941104,000429,59.75,-40.84,32.0,5.91116,0.19989,0,97.9,WA
000051,3,000335,941104,000429,59.75,-40.84,35.0,6.61624,0.18480,0,97.9,WA
000052,3,000338,941104,000429,59.75,-40.84,38.0,6.31241,0.17241,0,97.9,WA
000053,3,000341,941104,000429,59.75,-40.84,41.0,6.02737,0.17728,0,97.9,WA
000054,3,000344,941104,000429,59.75,-40.84,44.0,6.26835,0.18538,0,97.9,WA
000055,3,000347,941104,000429,59.75,-40.84,47.0,6.73131,0.19867,0,97.9,WA
000056,3,000350,941104,000429,59.75,-40.84,50.0,6.87648,0.20205,0,97.9,WA
000057,3,000353,941104,000429,59.75,-40.84,53.0,6.58680,0.21000,0,97.9,WA
000058,3,000356,941104,000429,59.75,-40.84,56.0,6.43184,0.21309,0,97.9,WA
000059,3,000359,941104,000429,59.75,-40.84,59.0,6.30657,0.21816,0,97.9,WA
000060,3,000362,941104,000429,59.75,-40.84,62.0,6.02374,0.22402,0,97.9,WA
000061,3,000365,941104,000429,59.75,-40.84,65.0,5.56642,0.23316,0,97.9,WA
000062,3,000368,941104,000429,59.75,-40.84,68.0,4.87968,0.23910,0,97.9,WA
000063,3,000371,941104,000429,59.75,-40.84,71.0,4.19693,0.24173,0,97.9,WA
000064,3,000374,941104,000429,59.75,-40.84,74.0,3.70027,0.23567,0,97.9,WA
000065,3,000377,941104,000429,59.75,-40.84,77.0,3.04055,0.24776,0,97.9,WA
000066,3,000380,941104,000429,59.75,-40.84,80.0,2.26483,0.31712,0,97.9,WA
000067,4,000417,941104,000650,70.19,-40.44,17.0,4.02377,0.25583,1,90.4,WA
000068,4,000420,941104,000650,70.19,-40.44,20.0,3.99853,0.15480,1,90.4,WA
000069,4,000423,941104,000650,70.19,-40.44,23.0,4.18721,0.16807,1,90.4,WA
000070,4,000426,941104,000650,70.19,-40.44,26.0,4.22457,0.18619,1,90.4,WA
000071,4,000429,941104,000650,70.19,-40.44,29.0,4.31301,0.19933,1,90.4,WA
000072,4,000432,941104,000650,70.19,-40.44,32.0,4.80611,0.17880,1,90.4,WA
000073,4,000435,941104,000650,70.19,-40.44,35.0,5.22494,0.16308,1,90.4,WA
000074,4,000438,941104,000650,70.19,-40.44,38.0,5.51198,0.15957,1,90.4,WA
000075,4,000441,941104,000650,70.19,-40.44,41.0,5.87763,0.17085,1,90.4,WA
000076,4,000444,941104,000650,70.19,-40.44,44.0,6.12941,0.18132,1,90.4,WA
000077,4,000447,941104,000650,70.19,-40.44,47.0,5.78679,0.18747,1,90.4,WA
000078,4,000450,941104,000650,70.19,-40.44,50.0,5.37233,0.18479,1,90.4,WA
000079,4,000453,941104,000650,70.19,-40.44,53.0,5.27824,0.19119,1,90.4,WA
000080,4,000456,941104,000650,70.19,-40.44,56.0,5.46050,0.19485,1,90.4,WA
000081,4,000459,941104,000650,70.19,-40.44,59.0,5.48853,0.20163,1,90.4,WA
000082,4,000462,941104,000650,70.19,-40.44,62.0,5.16471,0.21002,1,90.4,WA
000083,4,000465,941104,000650,70.19,-40.44,65.0,4.77399,0.22167,1,90.4,WA
000084,4,000468,941104,000650,70.19,-40.44,68.0,4.31092,0.22938,1,90.4,WA
000085,4,000471,941104,000650,70.19,-40.44,71.0,3.93871,0.23385,1,90.4,WA
000086,4,000474,941104,000650,70.19,-40.44,74.0,3.59771,0.23068,1,90.4,WA
000087,4,000477,941104,000650,70.19,-40.44,77.0,2.91515,0.24440,1,90.4,WA
000088,4,000480,941104,000650,70.19,-40.44,80.0,2.12658,0.31550,1,90.4,WA
000089,5,000517,941104,000858,80.12,-38.72,17.0,4.10079,0.25958,1,83.2,WA
000090,5,000520,941104,000858,80.12,-38.72,20.0,4.02703,0.16221,1,83.2,WA
000091,5,000523,941104,000858,80.12,-38.72,23.0,4.00473,0.17117,1,83.2,WA
000092,5,000526,941104,000858,80.12,-38.72,26.0,4.08419,0.18793,1,83.2,WA
000093,5,000529,941104,000858,80.12,-38.72,29.0,4.74106,0.21032,1,83.2,WA
000094,5,000532,941104,000858,80.12,-38.72,32.0,5.66138,0.20716,1,83.2,WA
000095,5,000535,941104,000858,80.12,-38.72,35.0,5.97172,0.18649,1,83.2,WA
000096,5,000538,941104,000858,80.12,-38.72,38.0,5.84725,0.16974,1,83.2,WA
000097,5,000541,941104,000858,80.12,-38.72,41.0,5.91518,0.17743,1,83.2,WA
000098,5,000544,941104,000858,80.12,-38.72,44.0,6.18441,0.18757,1,83.2,WA
000099,5,000547,941104,000858,80.12,-38.72,47.0,6.35866,0.19762,1,83.2,WA
000100,5,000550,941104,000858,80.12,-38.72,50.0,6.29467,0.19462,1,83.2,WA
000101,5,000553,941104,000858,80.12,-38.72,53.0,5.88247,0.20147,1,83.2,WA
000102,5,000556,941104,000858,80.12,-38.72,56.0,5.52045,0.20438,1,83.2,WA
000103,5,000559,941104,000858,80.12,-38.72,59.0,5.39097,0.20598,1,83.2,WA
000104,5,000562,941104,000858,80.12,-38.72,62.0,5.32662,0.21397,1,83.2,WA
000105,5,000565,941104,000858,80.12,-38.72,65.0,5.30150,0.23039,1,83.2,WA
000106,5,000568,941104,000858,80.12,-38.72,68.0,5.04551,0.24085,1,83.2,WA
000107,5,000571,941104,000858,80.12,-38.72,71.0,4.57285,0.24514,1,83.2,WA
000108,5,000574,941104,000858,80.12,-38.72,74.0,4.03680,0.24225,1,83.2,WA
000109,5,000577,941104,000858,80.12,-38.72,77.0,3.27220,0.25627,1,83.2,WA
000110,5,000580,941104,000858,80.12,-38.72,80.0,2.43185,0.32404,1,83.2,WA
000111,6,000617,941104,001106,89.24,-35.83,17.0,4.00185,0.24331,1,76.3,WA
000112,6,000620,941104,001106,89.24,-35.83,20.0,3.83694,0.15525,1,76.3,WA
000113,6,000623,941104,001106,89.24,-35.83,23.0,3.67581,0.16467,1,76.3,WA
000114,6,000626,941104,001106,89.24,-35.83,26.0,3.93076,0.18117,1,76.3,WA
000115,6,000629,941104,001106,89.24,-35.83,29.0,4.42873,0.19718,1,76.3,WA
000116,6,000632,941104,001106,89.24,-35.83,32.0,4.84990,0.18037,1,76.3,WA
000117,6,000635,941104,001106,89.24,-35.83,35.0,5.12109,0.16497,1,76.3,WA
000118,6,000638,941104,001106,89.24,-35.83,38.0,5.25183,0.15780,1,76.3,WA
000119,6,000641,941104,001106,89.24,-35.83,41.0,5.39913,0.16847,1,76.3,WA
000120,6,000644,941104,001106,89.24,-35.83,44.0,5.49215,0.17485,1,76.3,WA
000121,6,000647,941104,001106,89.24,-35.83,47.0,5.58416,0.18411,1,76.3,WA
000122,6,000650,941104,001106,89.24,-35.83,50.0,5.59348,0.18159,1,76.3,WA
000123,6,000653,941104,001106,89.24,-35.83,53.0,5.34566,0.19152,1,76.3,WA
000124,6,000656,941104,001106,89.24,-35.83,56.0,5.22933,0.19463,1,76.3,WA
000125,6,000659,941104,001106,89.24,-35.83,59.0,5.18977,0.20331,1,76.3,WA
000126,6,000662,941104,001106,89.24,-35.83,62.0,5.16034,0.21169,1,76.3,WA
000127,6,000665,941104,001106,89.24,-35.83,65.0,5.09087,0.22534,1,76.3,WA
000128,6,000668,941104,001106,89.24,-35.83,68.0,4.72252,0.23654,1,76.3,WA
000129,6,000671,941104,001106,89.24,-35.83,71.0,4.16010,0.24124,1,76.3,WA
000130,6,000674,941104,001106,89.24,-35.83,74.0,3.58990,0.23641,1,76.3,WA
000131,6,000677,941104,001106,89.24,-35.83,77.0,2.82122,0.25382,1,76.3,WA
000132,6,000680,941104,001106,89.24,-35.83,80.0,2.02924,0.32686,1,76.3,WA
000133,7,000717,941104,001314,97.40,-31.95,17.0,3.28021,0.24702,1,69.6,WA
000134,7,000720,941104,001314,97.40,-31.95,20.0,3.26130,0.14962,1,69.6,WA
000135,7,000723,941104,001314,97.40,-31.95,23.0,3.93826,0.16433,1,69.6,WA
000136,7,000726,941104,001314,97.40,-31.95,26.0,4.52962,0.19435,1,69.6,WA
000137,7,000729,941104,001314,97.40,-31.95,29.0,4.73595,0.22157,1,69.6,WA
000138,7,000732,941104,001314,97.40,-31.95,32.0,5.19416,0.20603,1,69.6,WA
000139,7,000735,941104,001314,97.40,-31.95,35.0,5.40547,0.17764,1,69.6,WA
000140,7,000738,941104,001314,97.40,-31.95,38.0,5.26619,0.16397,1,69.6,WA
000141,7,000741,941104,001314,97.40,-31.95,41.0,5.33905,0.17448,1,69.6,WA
000142,7,000744,941104,001314,97.40,-31.95,44.0,5.45880,0.18039,1,69.6,WA
000143,7,000747,941104,001314,97.40,-31.95,47.0,5.50237,0.18924,1,69.6,WA
000144,7,000750,941104,001314,97.40,-31.95,50.0,5.79301,0.18749,1,69.6,WA
000145,7,000753,941104,001314,97.40,-31.95,53.0,5.88736,0.20013,1,69.6,WA
000146,7,000756,941104,001314,97.40,-31.95,56.0,5.93803,0.20707,1,69.6,WA
000147,7,000759,941104,001314,97.40,-31.95,59.0,6.00313,0.21470,1,69.6,WA
000148,7,000762,941104,001314,97.40,-31.95,62.0,5.95781,0.22546,1,69.6,WA
000149,7,000765,941104,001314,97.40,-31.95,65.0,5.79048,0.23790,1,69.6,WA
000150,7,000768,941104,001314,97.40,-31.95,68.0,5.24942,0.24621,1,69.6,WA
000151,7,000771,941104,001314,97.40,-31.95,71.0,4.51569,0.24755,1,69.6,WA
000152,7,000774,941104,001314,97.40,-31.95,74.0,3.83724,0.24109,1,69.6,WA
000153,7,000777,941104,001314,97.40,-31.95,77.0,3.04374,0.25868,1,69.6,WA
000154,7,000780,941104,001314,97.40,-31.95,80.0,2.22980,0.32914,1,69.6,WA
000155,8,000817,941104,001522,104.49,-27.34,17.0,4.31643,0.28151,1,63.4,WA
000156,8,000820,941104,001522,104.49,-27.34,20.0,4.19449,0.17458,1,63.4,WA
000157,8,000823,941104,001522,104.49,-27.34,23.0,4.22391,0.17938,1,63.4,WA
000158,8,000826,941104,001522,104.49,-27.34,26.0,4.41235,0.20208,1,63.4,WA
000159,8,000829,941104,001522,104.49,-27.34,29.0,4.03153,0.21010,1,63.4,WA
000160,8,000832,941104,001522,104.49,-27.34,32.0,3.86002,0.17314,1,63.4,WA
000161,8,000835,941104,001522,104.49,-27.34,35.0,4.52177,0.15404,1,63.4,WA
000162,8,000838,941104,001522,104.49,-27.34,38.0,5.15539,0.15582,1,63.4,WA
000163,8,000841,941104,001522,104.49,-27.34,41.0,5.28559,0.16933,1,63.4,WA
000164,8,000844,941104,001522,104.49,-27.34,44.0,5.06854,0.17624,1,63.4,WA
000165,8,000847,941104,001522,104.49,-27.34,47.0,4.93742,0.18106,1,63.4,WA
000166,8,000850,941104,001522,104.49,-27.34,50.0,4.96439,0.17374,1,63.4,WA
000167,8,000853,941104,001522,104.49,-27.34,53.0,4.86244,0.18255,1,63.4,WA
000168,8,000856,941104,001522,104.49,-27.34,56.0,4.90883,0.18806,1,63.4,WA
000169,8,000859,941104,001522,104.49,-27.34,59.0,5.10738,0.19749,1,63.4,WA
000170,8,000862,941104,001522,104.49,-27.34,62.0,5.16310,0.20871,1,63.4,WA
000171,8,000865,941104,001522,104.49,-27.34,65.0,5.02350,0.22362,1,63.4,WA
000172,8,000868,941104,001522,104.49,-27.34,68.0,4.49675,0.23208,1,63.4,WA
000173,8,000871,941104,001522,104.49,-27.34,71.0,3.79973,0.23387,1,63.4,WA
000174,8,000874,941104,001522,104.49,-27.34,74.0,3.16228,0.22860,1,63.4,WA
000175,8,000877,941104,001522,104.49,-27.34,77.0,2.43227,0.24376,1,63.4,WA
000176,8,000880,941104,001522,104.49,-27.34,80.0,1.72171,0.31901,1,63.4,WA
000177,9,000917,941104,001730,110.62,-22.18,17.0,3.91807,0.29362,1,57.7,WA
000178,9,000920,941104,001730,110.62,-22.18,20.0,3.97660,0.18311,1,57.7,WA
000179,9,000923,941104,001730,110.62,-22.18,23.0,4.30559,0.18771,1,57.7,WA
000180,9,000926,941104,001730,110.62,-22.18,26.0,4.32904,0.20881,1,57.7,WA
000181,9,000929,941104,001730,110.62,-22.18,29.0,4.65166,0.22644,1,57.7,WA
000182,9,000932,941104,001730,110.62,-22.18,32.0,5.52158,0.21230,1,57.7,WA
000183,9,000935,941104,001730,110.62,-22.18,35.0,6.05252,0.18635,1,57.7,WA
000184,9,000938,941104,001730,110.62,-22.18,38.0,6.07983,0.17559,1,57.7,WA
000185,9,000941,941104,001730,110.62,-22.18,41.0,6.08621,0.18591,1,57.7,WA
000186,9,000944,941104,001730,110.62,-22.18,44.0,6.20475,0.19387,1,57.7,WA
000187,9,000947,941104,001730,110.62,-22.18,47.0,6.31220,0.20325,1,57.7,WA
000188,9,000950,941104,001730,110.62,-22.18,50.0,6.44099,0.20271,1,57.7,WA
000189,9,000953,941104,001730,110.62,-22.18,53.0,6.42254,0.21219,1,57.7,WA
000190,9,000956,941104,001730,110.62,-22.18,56.0,6.53900,0.22172,1,57.7,WA
000191,9,000959,941104,001730,110.62,-22.18,59.0,6.56495,0.22746,1,57.7,WA
000192,9,000962,941104,001730,110.62,-22.18,62.0,6.31667,0.23454,1,57.7,WA
000193,9,000965,941104,001730,110.62,-22.18,65.0,6.08293,0.24545,1,57.7,WA
000194,9,000968,941104,001730,110.62,-22.18,68.0,5.72053,0.25473,1,57.7,WA
000195,9,000971,941104,001730,110.62,-22.18,71.0,5.09416,0.25843,1,57.7,WA
000196,9,000974,941104,001730,110.62,-22.18,74.0,4.24057,0.25181,1,57.7,WA
000197,9,000977,941104,001730,110.62,-22.18,77.0,3.15698,0.26149,1,57.7,WA
000198,9,000980,941104,001730,110.62,-22.18,80.0,2.20237,0.32627,1,57.7,WA
000199,10,001017,941104,001938,116.14,-16.42,17.0,3.68490,0.28708,1,52.6,WA
000200,10,001020,941104,001938,116.14,-16.42,20.0,3.55360,0.16688,1,52.6,WA
000201,10,001023,941104,001938,116.14,-16.42,23.0,3.80581,0.17263,1,52.6,WA
000202,10,001026,941104,001938,116.14,-16.42,26.0,4.30383,0.19269,1,52.6,WA
000203,10,001029,941104,001938,116.14,-16.42,29.0,5.04395,0.22214,1,52.6,WA
000204,10,001032,941104,001938,116.14,-16.42,32.0,6.14987,0.21803,1,52.6,WA
000205,10,001035,941104,001938,116.14,-16.42,35.0,6.88434,0.19769,1,52.6,WA
000206,10,001038,941104,001938,116.14,-16.42,38.0,6.93147,0.18046,1,52.6,WA
000207,10,001041,941104,001938,116.14,-16.42,41.0,6.61134,0.18570,1,52.6,WA
000208,10,001044,941104,001938,116.14,-16.42,44.0,6.47559,0.19295,1,52.6,WA
000209,10,001047,941104,001938,116.14,-16.42,47.0,6.74603,0.20287,1,52.6,WA
000210,10,001050,941104,001938,116.14,-16.42,50.0,6.94854,0.20619,1,52.6,WA
000211,10,001053,941104,001938,116.14,-16.42,53.0,6.73369,0.21384,1,52.6,WA
000212,10,001056,941104,001938,116.14,-16.42,56.0,6.71133,0.22119,1,52.6,WA
000213,10,001059,941104,001938,116.14,-16.42,59.0,7.00342,0.22985,1,52.6,WA
000214,10,001062,941104,001938,116.14,-16.42,62.0,7.16859,0.24001,1,52.6,WA
000215,10,001065,941104,001938,116.14,-16.42,65.0,6.97119,0.25266,1,52.6,WA
000216,10,001068,941104,001938,116.14,-16.42,68.0,6.26265,0.26003,1,52.6,WA
000217,10,001071,941104,001938,116.14,-16.42,71.0,5.26252,0.25953,1,52.6,WA
000218,10,001074,941104,001938,116.14,-16.42,74.0,4.22187,0.24845,1,52.6,WA
000219,10,001077,941104,001938,116.14,-16.42,77.0,3.07208,0.25788,1,52.6,WA
000220,10,001080,941104,001938,116.14,-16.42,80.0,2.10312,0.32343,1,52.6,WA
000221,11,001117,941104,002146,121.16,-10.16,17.0,3.34230,0.27763,1,48.3,WA
000222,11,001120,941104,002146,121.16,-10.16,20.0,3.07408,0.15717,1,48.3,WA
000223,11,001123,941104,002146,121.16,-10.16,23.0,3.32179,0.16628,1,48.3,WA
000224,11,001126,941104,002146,121.16,-10.16,26.0,4.08945,0.18750,1,48.3,WA
000225,11,001129,941104,002146,121.16,-10.16,29.0,4.70470,0.21046,1,48.3,WA
000226,11,001132,941104,002146,121.16,-10.16,32.0,4.89088,0.18656,1,48.3,WA
000227,11,001135,941104,002146,121.16,-10.16,35.0,4.72892,0.16180,1,48.3,WA
000228,11,001138,941104,002146,121.16,-10.16,38.0,5.04741,0.15865,1,48.3,WA
000229,11,001141,941104,002146,121.16,-10.16,41.0,5.76535,0.17171,1,48.3,WA
000230,11,001144,941104,002146,121.16,-10.16,44.0,6.03777,0.18284,1,48.3,WA
000231,11,001147,941104,002146,121.16,-10.16,47.0,5.94803,0.19484,1,48.3,WA
000232,11,001150,941104,002146,121.16,-10.16,50.0,5.99697,0.19081,1,48.3,WA
000233,11,001153,941104,002146,121.16,-10.16,53.0,6.13183,0.20005,1,48.3,WA
000234,11,001156,941104,002146,121.16,-10.16,56.0,6.35745,0.20963,1,48.3,WA
000235,11,001159,941104,002146,121.16,-10.16,59.0,6.40434,0.21883,1,48.3,WA
000236,11,001162,941104,002146,121.16,-10.16,62.0,6.17662,0.22658,1,48.3,WA
000237,11,001165,941104,002146,121.16,-10.16,65.0,5.83629,0.23764,1,48.3,WA
000238,11,001168,941104,002146,121.16,-10.16,68.0,5.25227,0.24426,1,48.3,WA
000239,11,001171,941104,002146,121.16,-10.16,71.0,4.41529,0.24486,1,48.3,WA
000240,11,001174,941104,002146,121.16,-10.16,74.0,3.52959,0.23584,1,48.3,WA
000241,11,001177,941104,002146,121.16,-10.16,77.0,2.61636,0.24877,1,48.3,WA
000242,11,001180,941104,002146,121.16,-10.16,80.0,1.81351,0.32061,1,48.3,WA
000243,12,001217,941104,002354,125.72,-3.54,17.0,3.32443,0.26586,1,45.0,WA
000244,12,001220,941104,002354,125.72,-3.54,20.0,3.35339,0.14878,1,45.0,WA
000245,12,001223,941104,002354,125.72,-3.54,23.0,3.89307,0.16353,1,45.0,WA
000246,12,001226,941104,002354,125.72,-3.54,26.0,4.23083,0.18433,1,45.0,WA
000247,12,001229,941104,002354,125.72,-3.54,29.0,4.38963,0.19605,1,45.0,WA
000248,12,001232,941104,002354,125.72,-3.54,32.0,4.52340,0.16714,1,45.0,WA
000249,12,001235,941104,002354,125.72,-3.54,35.0,4.66501,0.15181,1,45.0,WA
000250,12,001238,941104,002354,125.72,-3.54,38.0,4.91483,0.15270,1,45.0,WA
000251,12,001241,941104,002354,125.72,-3.54,41.0,5.05509,0.15960,1,45.0,WA
000252,12,001244,941104,002354,125.72,-3.54,44.0,5.15512,0.16824,1,45.0,WA
000253,12,001247,941104,002354,125.72,-3.54,47.0,5.48024,0.18124,1,45.0,WA
000254,12,001250,941104,002354,125.72,-3.54,50.0,5.74333,0.18226,1,45.0,WA
000255,12,001253,941104,002354,125.72,-3.54,53.0,5.51079,0.18966,1,45.0,WA
000256,12,001256,941104,002354,125.72,-3.54,56.0,5.49510,0.19730,1,45.0,WA
000257,12,001259,941104,002354,125.72,-3.54,59.0,5.84262,0.20579,1,45.0,WA
000258,12,001262,941104,002354,125.72,-3.54,62.0,6.02713,0.21575,1,45.0,WA
000259,12,001265,941104,002354,125.72,-3.54,65.0,5.93887,0.23087,1,45.0,WA
000260,12,001268,941104,002354,125.72,-3.54,68.0,5.37159,0.23980,1,45.0,WA
000261,12,001271,941104,002354,125.72,-3.54,71.0,4.39502,0.23885,1,45.0,WA
000262,12,001274,941104,002354,125.72,-3.54,74.0,3.28713,0.22760,1,45.0,WA
000263,12,001277,941104,002354,125.72,-3.54,77.0,2.19304,0.23748,1,45.0,WA
000264,12,001280,941104,002354,125.72,-3.54,80.0,1.38481,0.31250,1,45.0,WA
000265,13,001317,941104,002602,129.82,3.16,17.0,4.04370,0.27269,1,43.3,WA
000266,13,001320,941104,002602,129.82,3.16,20.0,3.86217,0.15697,1,43.3,WA
000267,13,001323,941104,002602,129.82,3.16,23.0,3.82113,0.16607,1,43.3,WA
000268,13,001326,941104,002602,129.82,3.16,26.0,3.99691,0.18129,1,43.3,WA
000269,13,001329,941104,002602,129.82,3.16,29.0,4.08742,0.18542,1,43.3,WA
000270,13,001332,941104,002602,129.82,3.16,32.0,4.30701,0.15772,1,43.3,WA
000271,13,001335,941104,002602,129.82,3.16,35.0,4.52129,0.14861,1,43.3,WA
000272,13,001338,941104,002602,129.82,3.16,38.0,4.56605,0.14901,1,43.3,WA
000273,13,001341,941104,002602,129.82,3.16,41.0,4.88683,0.15685,1,43.3,WA
000274,13,001344,941104,002602,129.82,3.16,44.0,5.38866,0.16718,1,43.3,WA
000275,13,001347,941104,002602,129.82,3.16,47.0,5.63997,0.18100,1,43.3,WA
000276,13,001350,941104,002602,129.82,3.16,50.0,5.78650,0.18133,1,43.3,WA
000277,13,001353,941104,002602,129.82,3.16,53.0,5.63907,0.19212,1,43.3,WA
000278,13,001356,941104,002602,129.82,3.16,56.0,5.75591,0.19904,1,43.3,WA
000279,13,001359,941104,002602,129.82,3.16,59.0,6.21351,0.20932,1,43.3,WA
000280,13,001362,941104,002602,129.82,3.16,62.0,6.54004,0.22064,1,43.3,WA
000281,13,001365,941104,002602,129.82,3.16,65.0,6.44298,0.23354,1,43.3,WA
000282,13,001368,941104,002602,129.82,3.16,68.0,5.68386,0.24033,1,43.3,WA
000283,13,001371,941104,002602,129.82,3.16,71.0,4.52801,0.24022,1,43.3,WA
000284,13,001374,941104,002602,129.82,3.16,74.0,3.39221,0.22846,1,43.3,WA
000285,13,001377,941104,002602,129.82,3.16,77.0,2.29229,0.23503,1,43.3,WA
000286,13,001380,941104,002602,129.82,3.16,80.0,1.46321,0.30886,1,43.3,WA
000287,14,001417,941104,002810,133.75,10.15,17.0,3.43355,0.26564,1,43.1,WA
000288,14,001420,941104,002810,133.75,10.15,20.0,3.26602,0.15058,1,43.1,WA
000289,14,001423,941104,002810,133.75,10.15,23.0,3.59537,0.16366,1,43.1,WA
000290,14,001426,941104,002810,133.75,10.15,26.0,4.34243,0.18634,1,43.1,WA
000291,14,001429,941104,002810,133.75,10.15,29.0,4.87979,0.20806,1,43.1,WA
000292,14,001432,941104,002810,133.75,10.15,32.0,4.95826,0.18708,1,43.1,WA
000293,14,001435,941104,002810,133.75,10.15,35.0,4.65114,0.16208,1,43.1,WA
000294,14,001438,941104,002810,133.75,10.15,38.0,4.47445,0.15443,1,43.1,WA
000295,14,001441,941104,002810,133.75,10.15,41.0,4.95285,0.16352,1,43.1,WA
000296,14,001444,941104,002810,133.75,10.15,44.0,5.58184,0.17298,1,43.1,WA
000297,14,001447,941104,002810,133.75,10.15,47.0,6.00483,0.18970,1,43.1,WA
000298,14,001450,941104,002810,133.75,10.15,50.0,6.17745,0.18925,1,43.1,WA
000299,14,001453,941104,002810,133.75,10.15,53.0,5.97059,0.19833,1,43.1,WA
000300,14,001456,941104,002810,133.75,10.15,56.0,5.91907,0.20288,1,43.1,WA
000301,14,001459,941104,002810,133.75,10.15,59.0,5.91839,0.20972,1,43.1,WA
000302,14,001462,941104,002810,133.75,10.15,62.0,5.83220,0.21858,1,43.1,WA
000303,14,001465,941104,002810,133.75,10.15,65.0,5.75196,0.22932,1,43.1,WA
000304,14,001468,941104,002810,133.75,10.15,68.0,5.22729,0.23623,1,43.1,WA
000305,14,001471,941104,002810,133.75,10.15,71.0,4.09548,0.23490,1,43.1,WA
